County,Date,New Cases,New Positive Tests,Total Test Encounters
Kauai,6/25/2021,3,3,173
Kauai,6/26/2021,0,0,106
Kauai,6/27/2021,0,1,72
Kauai,6/28/2021,0,0,164
Kauai,6/29/2021,7,6,209
Kauai,6/30/2021,9,11,146
Kauai,7/1/2021,11,8,246
Kauai,7/2/2021,3,4,221
Kauai,7/3/2021,1,2,95
Kauai,7/4/2021,1,1,44
Kauai,7/5/2021,1,2,144
Kauai,7/6/2021,6,8,194
Kauai,7/7/2021,7,7,174
Kauai,7/8/2021,2,1,96
Kauai,7/9/2021,8,5,77
Maui,,292,0,0
Maui,2/15/2020,0,0,0
Maui,2/28/2020,0,0,0
Maui,3/2/2020,1,0,0
Maui,3/3/2020,0,0,1
Maui,3/6/2020,0,0,0
Maui,3/7/2020,0,0,0
Maui,3/8/2020,0,0,0
Maui,3/9/2020,0,0,0
Maui,3/10/2020,0,0,0
Maui,3/11/2020,0,0,0
Maui,3/12/2020,0,0,1
Maui,3/13/2020,0,0,1
Maui,3/14/2020,2,1,13
Maui,3/15/2020,1,1,29
Maui,3/16/2020,0,0,6
Maui,3/17/2020,1,1,26
Maui,3/18/2020,3,2,60
Maui,3/19/2020,0,0,91
Maui,3/20/2020,2,2,88
Maui,3/21/2020,2,2,65
Maui,3/22/2020,2,1,44
Maui,3/23/2020,1,1,32
Maui,3/24/2020,1,1,46
Maui,3/25/2020,2,1,69
Maui,3/26/2020,3,2,77
Maui,3/27/2020,2,0,126
Maui,3/28/2020,6,6,143
Maui,3/29/2020,5,4,60
Maui,3/30/2020,2,0,15
Maui,3/31/2020,2,1,27
Maui,4/1/2020,2,2,86
Maui,4/2/2020,7,5,160
Maui,4/3/2020,2,3,92
Maui,4/4/2020,6,4,118
Maui,4/5/2020,4,2,46
Maui,4/6/2020,4,5,73
Maui,4/7/2020,6,7,50
Maui,4/8/2020,2,3,48
Maui,4/9/2020,6,5,84
Maui,4/10/2020,12,12,213
Maui,4/11/2020,4,4,278
Maui,4/12/2020,2,2,306
Maui,4/13/2020,1,1,163
Maui,4/14/2020,2,3,562
Maui,4/15/2020,5,4,550
Maui,4/16/2020,2,1,304
Maui,4/17/2020,3,3,228
Maui,4/18/2020,3,3,377
Maui,4/19/2020,2,2,222
Maui,4/20/2020,2,2,93
Maui,4/21/2020,1,1,295
Maui,4/22/2020,2,2,296
Maui,4/23/2020,1,1,113
Maui,4/24/2020,0,2,114
Maui,4/25/2020,0,0,103
Maui,4/26/2020,1,1,25
Maui,4/27/2020,1,1,35
Maui,4/28/2020,1,1,537
Maui,4/29/2020,1,1,191
Maui,4/30/2020,0,0,169
Maui,5/1/2020,0,0,77
Maui,5/2/2020,1,1,124
Maui,5/3/2020,0,0,86
Maui,5/4/2020,0,0,186
Maui,5/5/2020,0,1,60
Maui,5/6/2020,0,0,136
Maui,5/7/2020,0,0,102
Maui,5/8/2020,1,2,59
Maui,5/9/2020,0,0,71
Maui,5/10/2020,0,0,19
Maui,5/11/2020,0,0,40
Maui,5/12/2020,0,0,65
Maui,5/13/2020,0,0,49
Maui,5/14/2020,0,0,94
Maui,5/15/2020,0,0,64
Maui,5/16/2020,0,0,77
Maui,5/17/2020,0,0,49
Maui,5/18/2020,0,0,77
Maui,5/19/2020,0,0,74
Maui,5/20/2020,1,1,137
Maui,5/21/2020,0,0,63
Maui,5/22/2020,1,0,148
Maui,5/23/2020,0,0,101
Maui,5/24/2020,0,0,30
Maui,5/25/2020,0,0,35
Maui,5/26/2020,0,1,40
Maui,5/27/2020,0,0,150
Maui,5/28/2020,0,0,92
Maui,5/29/2020,1,1,73
Maui,5/30/2020,0,0,112
Maui,5/31/2020,0,0,60
Maui,6/1/2020,0,0,44
Maui,6/2/2020,0,0,140
Maui,6/3/2020,0,0,100
Maui,6/4/2020,0,0,101
Maui,6/5/2020,0,0,89
Maui,6/6/2020,0,0,107
Maui,6/7/2020,0,0,65
Maui,6/8/2020,0,0,109
Maui,6/9/2020,0,0,122
Maui,6/10/2020,0,0,116
Maui,6/11/2020,0,0,79
Maui,6/12/2020,0,0,66
Maui,6/13/2020,0,0,101
Maui,6/14/2020,0,0,65
Maui,6/15/2020,0,0,126
Maui,6/16/2020,0,0,145
Maui,6/17/2020,0,0,132
Maui,6/18/2020,1,1,92
Maui,6/19/2020,1,1,81
Maui,6/20/2020,0,0,122
Maui,6/21/2020,0,0,93
Maui,6/22/2020,0,1,77
Maui,6/23/2020,0,0,180
Maui,6/24/2020,0,0,176
Maui,6/25/2020,0,0,157
Maui,6/26/2020,0,0,107
Maui,6/27/2020,0,0,160
Maui,6/28/2020,0,0,65
Maui,6/29/2020,1,1,170
Maui,6/30/2020,2,2,166
Maui,7/1/2020,0,0,133
Maui,7/2/2020,2,2,107
Maui,7/3/2020,1,1,117
Maui,7/4/2020,0,0,118
Maui,7/5/2020,0,0,48
Maui,7/6/2020,0,0,150
Maui,7/7/2020,2,2,194
Maui,7/8/2020,0,0,199
Maui,7/9/2020,2,1,155
Maui,7/10/2020,2,2,112
Maui,7/11/2020,1,1,165
Maui,7/12/2020,1,1,80
Maui,7/13/2020,0,0,132
Maui,7/14/2020,0,0,223
Maui,7/15/2020,0,0,231
Maui,7/16/2020,0,0,161
Maui,7/17/2020,0,0,145
Maui,7/18/2020,0,0,130
Maui,7/19/2020,0,1,89
Maui,7/20/2020,3,1,131
Maui,7/21/2020,0,1,318
Maui,7/22/2020,2,2,223
Maui,7/23/2020,1,1,194
Maui,7/24/2020,4,3,139
Maui,7/25/2020,7,7,269
Maui,7/26/2020,0,1,98
Maui,7/27/2020,1,1,85
Maui,7/28/2020,9,9,477
Maui,7/29/2020,4,4,328
Maui,7/30/2020,3,2,404
Maui,7/31/2020,0,1,170
Maui,8/1/2020,1,2,342
Maui,8/2/2020,6,3,89
Maui,8/3/2020,1,3,217
Maui,8/4/2020,1,0,262
Maui,8/5/2020,4,3,303
Maui,8/6/2020,2,2,156
Maui,8/7/2020,4,9,242
Maui,8/8/2020,3,5,188
Maui,8/9/2020,1,7,209
Maui,8/10/2020,4,0,161
Maui,8/11/2020,1,3,224
Maui,8/12/2020,6,4,315
Maui,8/13/2020,10,9,265
Maui,8/14/2020,10,7,219
Maui,8/15/2020,15,11,408
Maui,8/16/2020,8,8,578
Maui,8/17/2020,6,7,241
Maui,8/18/2020,20,17,559
Maui,8/19/2020,2,4,327
Maui,8/20/2020,6,7,395
Maui,8/21/2020,10,11,473
Maui,8/22/2020,12,10,562
Maui,8/23/2020,9,10,435
Maui,8/24/2020,6,2,318
Maui,8/25/2020,8,8,312
Maui,8/26/2020,8,6,329
Maui,8/27/2020,7,7,521
Maui,8/28/2020,7,6,384
Maui,8/29/2020,4,5,291
Maui,8/30/2020,1,1,183
Maui,8/31/2020,5,4,221
Maui,9/1/2020,3,2,462
Maui,9/2/2020,6,3,399
Maui,9/3/2020,2,1,368
Maui,9/4/2020,4,4,623
Maui,9/5/2020,3,3,275
Maui,9/6/2020,5,4,249
Maui,9/7/2020,2,1,149
Maui,9/8/2020,2,1,240
Maui,9/9/2020,3,5,409
Maui,9/10/2020,5,2,229
Maui,9/11/2020,7,7,246
Maui,9/12/2020,2,2,302
Maui,9/13/2020,2,2,307
Maui,9/14/2020,0,1,268
Maui,9/15/2020,0,0,391
Maui,9/16/2020,3,2,228
Maui,9/17/2020,0,0,187
Maui,9/18/2020,2,1,375
Maui,9/19/2020,1,1,244
Maui,9/20/2020,0,0,169
Maui,9/21/2020,1,0,204
Maui,9/22/2020,2,2,305
Maui,9/23/2020,4,2,263
Maui,9/24/2020,0,0,187
Maui,9/25/2020,0,0,211
Maui,9/26/2020,0,0,233
Maui,9/27/2020,0,0,162
Maui,9/28/2020,2,1,210
Maui,9/29/2020,1,1,269
Maui,9/30/2020,0,0,240
Maui,10/1/2020,1,0,174
Maui,10/2/2020,3,2,168
Maui,10/3/2020,1,2,251
Maui,10/4/2020,0,0,141
Maui,10/5/2020,1,0,207
Maui,10/6/2020,1,1,407
Maui,10/7/2020,1,1,294
Maui,10/8/2020,0,0,219
Maui,10/9/2020,2,0,225
Maui,10/10/2020,0,0,258
Maui,10/11/2020,0,0,151
Maui,10/12/2020,11,0,207
Maui,10/13/2020,2,2,305
Maui,10/14/2020,2,0,312
Maui,10/15/2020,0,0,255
Maui,10/16/2020,0,0,327
Maui,10/17/2020,0,0,409
Maui,10/18/2020,0,1,218
Maui,10/19/2020,3,3,408
Maui,10/20/2020,4,4,506
Maui,10/21/2020,18,18,424
Maui,10/22/2020,29,28,502
Maui,10/23/2020,15,14,448
Maui,10/24/2020,18,18,649
Maui,10/25/2020,0,0,864
Maui,10/26/2020,11,11,671
Maui,10/27/2020,9,10,676
Maui,10/28/2020,2,2,570
Maui,10/29/2020,7,5,361
Maui,10/30/2020,3,5,479
Maui,10/31/2020,0,2,402
Maui,11/1/2020,3,3,693
Maui,11/2/2020,4,4,427
Maui,11/3/2020,5,6,577
Maui,11/4/2020,5,4,621
Maui,11/5/2020,8,7,530
Maui,11/6/2020,2,4,459
Maui,11/7/2020,2,2,462
Maui,11/8/2020,0,0,295
Maui,11/9/2020,7,7,439
Maui,11/10/2020,7,5,560
Maui,11/11/2020,6,6,607
Maui,11/12/2020,3,3,387
Maui,11/13/2020,3,6,618
Maui,11/14/2020,9,6,569
Maui,11/15/2020,2,2,357
Maui,11/16/2020,3,5,542
Maui,11/17/2020,11,9,773
Maui,11/18/2020,9,7,523
Maui,11/19/2020,11,11,612
Maui,11/20/2020,8,7,605
Maui,11/21/2020,11,11,582
Maui,11/22/2020,5,5,395
Maui,11/23/2020,8,7,525
Maui,11/24/2020,18,11,743
Maui,11/25/2020,5,9,735
Maui,11/26/2020,10,9,427
Maui,11/27/2020,4,6,621
Maui,11/28/2020,11,11,775
Maui,11/29/2020,4,6,418
Maui,11/30/2020,9,12,756
Maui,12/1/2020,14,16,940
Maui,12/2/2020,16,15,846
Maui,12/3/2020,19,17,917
Maui,12/4/2020,14,8,817
Maui,12/5/2020,12,13,1216
Maui,12/6/2020,11,9,435
Maui,12/7/2020,21,15,758
Maui,12/8/2020,14,13,1098
Maui,12/9/2020,21,16,889
Maui,12/10/2020,28,24,830
Maui,12/11/2020,12,9,926
Maui,12/12/2020,16,13,682
Maui,12/13/2020,8,8,443
Maui,12/14/2020,21,16,602
Maui,12/15/2020,11,10,1024
Maui,12/16/2020,17,15,1031
Maui,12/17/2020,17,10,697
Maui,12/18/2020,13,9,696
Maui,12/19/2020,14,11,627
Maui,12/20/2020,7,8,434
Maui,12/21/2020,19,14,580
Maui,12/22/2020,36,19,744
Maui,12/23/2020,20,12,680
Maui,12/24/2020,21,23,569
Maui,12/25/2020,18,14,336
Maui,12/26/2020,15,8,535
Maui,12/27/2020,9,4,358
Maui,12/28/2020,27,17,580
Maui,12/29/2020,32,23,767
Maui,12/30/2020,32,32,929
Maui,12/31/2020,53,33,1045
Maui,1/1/2021,34,21,508
Maui,1/2/2021,11,21,718
Maui,1/3/2021,23,23,514
Maui,1/4/2021,36,27,764
Maui,1/5/2021,61,51,1090
Maui,1/6/2021,29,22,828
Maui,1/7/2021,55,41,1028
Maui,1/8/2021,33,31,1027
Maui,1/9/2021,35,26,936
Maui,1/10/2021,23,11,343
Maui,1/11/2021,12,14,665
Maui,1/12/2021,35,25,981
Maui,1/13/2021,27,31,871
Maui,1/14/2021,35,42,1129
Maui,1/15/2021,33,49,889
Maui,1/16/2021,22,22,949
Maui,1/17/2021,12,8,359
Maui,1/18/2021,20,21,666
Maui,1/19/2021,32,30,669
Maui,1/20/2021,23,20,765
Maui,1/21/2021,30,29,874
Maui,1/22/2021,40,32,843
Maui,1/23/2021,21,25,813
Maui,1/24/2021,9,10,289
Maui,1/25/2021,32,42,725
Maui,1/26/2021,25,47,932
Maui,1/27/2021,25,19,750
Maui,1/28/2021,20,21,923
Maui,1/29/2021,10,14,525
Maui,1/30/2021,20,20,728
Maui,1/31/2021,18,6,419
Maui,2/1/2021,23,18,595
Maui,2/2/2021,16,14,681
Maui,2/3/2021,30,13,719
Maui,2/4/2021,16,24,803
Maui,2/5/2021,15,13,794
Maui,2/6/2021,12,6,700
Maui,2/7/2021,7,2,360
Maui,2/8/2021,10,9,602
Maui,2/9/2021,21,20,726
Maui,2/10/2021,24,23,731
Maui,2/11/2021,14,10,673
Maui,2/12/2021,4,6,742
Maui,2/13/2021,7,7,568
Maui,2/14/2021,3,3,415
Maui,2/15/2021,9,12,583
Maui,2/16/2021,9,4,615
Maui,2/17/2021,21,12,628
Maui,2/18/2021,13,31,588
Maui,2/19/2021,32,37,684
Maui,2/20/2021,30,7,618
Maui,2/21/2021,17,25,389
Maui,2/22/2021,21,39,651
Maui,2/23/2021,18,26,763
Maui,2/24/2021,15,25,685
Maui,2/25/2021,47,39,749
Maui,2/26/2021,18,14,715
Maui,2/27/2021,8,7,697
Maui,2/28/2021,13,9,386
Maui,3/1/2021,12,13,707
Maui,3/2/2021,19,15,821
Maui,3/3/2021,18,19,804
Maui,3/4/2021,48,44,699
Maui,3/5/2021,13,11,774
Maui,3/6/2021,12,12,676
Maui,3/7/2021,19,17,392
Maui,3/8/2021,20,13,643
Maui,3/9/2021,19,19,818
Maui,3/10/2021,22,22,765
Maui,3/11/2021,24,22,756
Maui,3/12/2021,20,15,812
Maui,3/13/2021,17,16,879
Maui,3/14/2021,8,7,423
Maui,3/15/2021,26,19,685
Maui,3/16/2021,47,47,1013
Maui,3/17/2021,41,37,863
Maui,3/18/2021,28,20,845
Maui,3/19/2021,30,29,914
Maui,3/20/2021,24,24,1135
Maui,3/21/2021,12,7,402
Maui,3/22/2021,33,23,920
Maui,3/23/2021,28,19,635
Maui,3/24/2021,48,44,880
Maui,3/25/2021,36,32,795
Maui,3/26/2021,32,24,870
Maui,3/27/2021,40,37,915
Maui,3/28/2021,18,19,504
Maui,3/29/2021,39,30,719
Maui,3/30/2021,36,33,743
Maui,3/31/2021,33,28,896
Maui,4/1/2021,29,28,805
Maui,4/2/2021,29,13,631
Maui,4/3/2021,26,15,604
Maui,4/4/2021,23,19,429
Maui,4/5/2021,22,6,512
Maui,4/6/2021,41,40,796
Maui,4/7/2021,16,11,753
Maui,4/8/2021,28,28,825
Maui,4/9/2021,15,14,819
Maui,4/10/2021,17,20,905
Maui,4/11/2021,19,11,443
Maui,4/12/2021,19,20,685
Maui,4/13/2021,27,20,788
Maui,4/14/2021,17,10,572
Maui,4/15/2021,38,40,785
Maui,4/16/2021,8,6,745
Maui,4/17/2021,12,9,794
Maui,4/18/2021,15,10,423
Maui,4/19/2021,18,21,737
Maui,4/20/2021,8,7,913
Maui,4/21/2021,15,10,716
Maui,4/22/2021,7,9,722
Maui,4/23/2021,12,10,793
Maui,4/24/2021,9,12,841
Maui,4/25/2021,12,7,414
Maui,4/26/2021,13,19,677
Maui,4/27/2021,27,22,854
Maui,4/28/2021,15,15,824
Maui,4/29/2021,23,23,873
Maui,4/30/2021,18,15,777
Maui,5/1/2021,12,12,905
Maui,5/2/2021,12,7,557
Maui,5/3/2021,10,10,670
Maui,5/4/2021,12,12,899
Maui,5/5/2021,15,15,857
Maui,5/6/2021,8,7,669
Maui,5/7/2021,18,18,809
Maui,5/8/2021,12,11,933
Maui,5/9/2021,9,5,412
Maui,5/10/2021,10,10,689
Maui,5/11/2021,20,27,829
Maui,5/12/2021,15,10,730
Maui,5/13/2021,15,14,566
Maui,5/14/2021,12,11,693
Maui,5/15/2021,8,8,660
Maui,5/16/2021,3,2,405
Maui,5/17/2021,12,6,594
Maui,5/18/2021,6,10,685
Maui,5/19/2021,4,1,745
Maui,5/20/2021,18,16,537
Maui,5/21/2021,3,4,550
Maui,5/22/2021,8,9,633
Maui,5/23/2021,2,1,443
Maui,5/24/2021,6,3,569
Maui,5/25/2021,10,9,735
Maui,5/26/2021,6,4,568
Maui,5/27/2021,6,9,471
Maui,5/28/2021,7,5,523
Maui,5/29/2021,8,9,699
Maui,5/30/2021,4,3,450
Maui,5/31/2021,7,8,458
Maui,6/1/2021,1,5,556
Maui,6/2/2021,18,11,699
Maui,6/3/2021,11,7,556
Maui,6/4/2021,16,12,661
Maui,6/5/2021,14,18,859
Maui,6/6/2021,12,9,511
Maui,6/7/2021,14,12,735
Maui,6/8/2021,10,10,819
Maui,6/9/2021,10,15,577
Maui,6/10/2021,14,14,760
Maui,6/11/2021,10,16,697
Maui,6/12/2021,13,8,601
Maui,6/13/2021,7,5,385
Maui,6/14/2021,2,2,733
Maui,6/15/2021,1,5,536
Maui,6/16/2021,16,8,476
Maui,6/17/2021,6,7,376
Maui,6/18/2021,12,12,605
Maui,6/19/2021,0,0,497
Maui,6/20/2021,4,5,232
Maui,6/21/2021,2,3,507
Maui,6/22/2021,14,11,548
Maui,6/23/2021,7,9,450
Maui,6/24/2021,3,7,367
Maui,6/25/2021,8,12,404
Maui,6/26/2021,2,4,444
Maui,6/27/2021,6,4,231
Maui,6/28/2021,4,2,436
Maui,6/29/2021,1,5,399
Maui,6/30/2021,4,4,378
Maui,7/1/2021,9,7,305
Maui,7/2/2021,3,7,347
Maui,7/3/2021,1,2,286
Maui,7/4/2021,4,2,148
Maui,7/5/2021,2,1,344
Maui,7/6/2021,7,4,443
Maui,7/7/2021,3,3,279
Maui,7/8/2021,4,5,328
Maui,7/9/2021,12,9,294
Missing,2/15/2020,0,0,0
Missing,2/28/2020,0,0,2
Missing,3/2/2020,0,0,0
Missing,3/3/2020,0,0,0
Missing,3/6/2020,0,0,0
Missing,3/7/2020,0,0,0
Missing,3/8/2020,0,0,0
Missing,3/9/2020,0,0,2
Missing,3/10/2020,0,0,1
Missing,3/11/2020,0,0,1
Missing,3/12/2020,0,0,0
Missing,3/13/2020,0,0,1
Missing,3/14/2020,0,0,7
Missing,3/15/2020,0,0,10
Missing,3/16/2020,0,0,17
Missing,3/17/2020,0,0,32
Missing,3/18/2020,0,0,36
Missing,3/19/2020,0,0,49
Missing,3/20/2020,0,0,42
Missing,3/21/2020,0,0,42
Missing,3/22/2020,0,0,38
Missing,3/23/2020,0,0,42
Missing,3/24/2020,0,0,19
Missing,3/25/2020,0,0,22
Missing,3/26/2020,0,0,54
Missing,3/27/2020,0,0,80
Missing,3/28/2020,0,0,159
Missing,3/29/2020,0,0,68
Missing,3/30/2020,0,0,72
Missing,3/31/2020,0,0,92
Missing,4/1/2020,0,0,42
Missing,4/2/2020,0,0,77
Missing,4/3/2020,0,0,32
Missing,4/4/2020,0,0,31
Missing,4/5/2020,0,0,43
Missing,4/6/2020,0,0,72
Missing,4/7/2020,0,0,57
Missing,4/8/2020,0,0,57
Missing,4/9/2020,0,0,51
Missing,4/10/2020,0,0,108
Missing,4/11/2020,0,0,58
Missing,4/12/2020,0,0,19
Missing,4/13/2020,0,0,23
Missing,4/14/2020,0,0,68
Missing,4/15/2020,0,0,122
Missing,4/16/2020,0,0,30
Missing,4/17/2020,0,0,86
Missing,4/18/2020,0,0,73
Missing,4/19/2020,0,0,47
Missing,4/20/2020,0,0,46
Missing,4/21/2020,0,0,44
Missing,4/22/2020,0,0,82
Missing,4/23/2020,0,0,62
Missing,4/24/2020,0,0,43
Missing,4/25/2020,0,0,42
Missing,4/26/2020,0,0,14
Missing,4/27/2020,0,0,11
Missing,4/28/2020,0,0,36
Missing,4/29/2020,0,0,44
Missing,4/30/2020,0,0,34
Missing,5/1/2020,0,0,33
Missing,5/2/2020,0,0,33
Missing,5/3/2020,0,0,31
Missing,5/4/2020,0,0,33
Missing,5/5/2020,0,0,23
Missing,5/6/2020,0,0,50
Missing,5/7/2020,0,0,29
Missing,5/8/2020,0,0,30
Missing,5/9/2020,0,0,33
Missing,5/10/2020,0,0,10
Missing,5/11/2020,0,0,16
Missing,5/12/2020,0,0,41
Missing,5/13/2020,0,0,61
Missing,5/14/2020,0,0,30
Missing,5/15/2020,0,0,36
Missing,5/16/2020,0,0,35
Missing,5/17/2020,0,0,12
Missing,5/18/2020,0,0,36
Missing,5/19/2020,0,0,36
Missing,5/20/2020,0,0,16
Missing,5/21/2020,0,0,21
Missing,5/22/2020,0,0,45
Missing,5/23/2020,0,0,58
Missing,5/24/2020,0,0,19
Missing,5/25/2020,0,0,11
Missing,5/26/2020,0,0,11
Missing,5/27/2020,0,0,43
Missing,5/28/2020,0,0,32
Missing,5/29/2020,0,0,39
Missing,5/30/2020,0,0,29
Missing,5/31/2020,0,0,21
Missing,6/1/2020,0,0,24
Missing,6/2/2020,0,0,45
Missing,6/3/2020,0,0,99
Missing,6/4/2020,0,0,38
Missing,6/5/2020,0,0,39
Missing,6/6/2020,0,0,36
Missing,6/7/2020,0,0,30
Missing,6/8/2020,0,0,23
Missing,6/9/2020,0,0,42
Missing,6/10/2020,0,0,54
Missing,6/11/2020,0,0,44
Missing,6/12/2020,0,0,80
Missing,6/13/2020,0,0,49
Missing,6/14/2020,0,0,31
Missing,6/15/2020,0,0,41
Missing,6/16/2020,0,0,59
Missing,6/17/2020,0,0,87
Missing,6/18/2020,0,0,57
Missing,6/19/2020,0,0,67
Missing,6/20/2020,0,0,62
Missing,6/21/2020,0,0,20
Missing,6/22/2020,0,0,35
Missing,6/23/2020,0,0,87
Missing,6/24/2020,0,0,32
Missing,6/25/2020,0,0,58
Missing,6/26/2020,0,0,56
Missing,6/27/2020,0,0,73
Missing,6/28/2020,0,0,26
Missing,6/29/2020,0,0,48
Missing,6/30/2020,0,0,58
Missing,7/1/2020,0,0,75
Missing,7/2/2020,0,0,195
Missing,7/3/2020,0,0,89
Missing,7/4/2020,0,0,55
Missing,7/5/2020,0,0,18
Missing,7/6/2020,0,0,66
Missing,7/7/2020,0,0,101
Missing,7/8/2020,0,0,96
Missing,7/9/2020,0,0,134
Missing,7/10/2020,0,0,85
Missing,7/11/2020,0,0,75
Missing,7/12/2020,0,0,57
Missing,7/13/2020,0,0,116
Missing,7/14/2020,0,0,158
Missing,7/15/2020,0,0,157
Missing,7/16/2020,0,0,127
Missing,7/17/2020,0,0,147
Missing,7/18/2020,0,0,72
Missing,7/19/2020,0,0,28
Missing,7/20/2020,0,0,160
Missing,7/21/2020,0,0,141
Missing,7/22/2020,0,0,184
Missing,7/23/2020,0,0,101
Missing,7/24/2020,0,0,133
Missing,7/25/2020,0,0,137
Missing,7/26/2020,0,0,58
Missing,7/27/2020,0,0,37
Missing,7/28/2020,0,0,152
Missing,7/29/2020,0,0,134
Missing,7/30/2020,0,0,127
Missing,7/31/2020,0,0,194
Missing,8/1/2020,0,0,155
Missing,8/2/2020,0,0,51
Missing,8/3/2020,0,0,78
Missing,8/4/2020,0,0,178
Missing,8/5/2020,0,0,230
Missing,8/6/2020,0,0,156
Missing,8/7/2020,0,0,198
Missing,8/8/2020,0,0,166
Missing,8/9/2020,0,0,63
Missing,8/10/2020,0,0,99
Missing,8/11/2020,0,0,216
Missing,8/12/2020,0,0,194
Missing,8/13/2020,0,0,150
Missing,8/14/2020,0,0,283
Missing,8/15/2020,0,0,300
Missing,8/16/2020,0,0,181
Missing,8/17/2020,0,1,279
Missing,8/18/2020,0,1,346
Missing,8/19/2020,0,0,302
Missing,8/20/2020,0,0,292
Missing,8/21/2020,0,0,402
Missing,8/22/2020,0,0,190
Missing,8/23/2020,0,0,216
Missing,8/24/2020,0,0,94
Missing,8/25/2020,0,0,236
Missing,8/26/2020,0,0,196
Missing,8/27/2020,0,1,329
Missing,8/28/2020,0,2,422
Missing,8/29/2020,0,2,449
Missing,8/30/2020,0,1,132
Missing,8/31/2020,0,0,97
Missing,9/1/2020,0,0,215
Missing,9/2/2020,0,0,305
Missing,9/3/2020,0,1,450
Missing,9/4/2020,0,5,383
Missing,9/5/2020,0,8,204
Missing,9/6/2020,0,2,106
Missing,9/7/2020,0,3,98
Missing,9/8/2020,0,0,164
Missing,9/9/2020,0,0,147
Missing,9/10/2020,0,0,335
Missing,9/11/2020,0,0,204
Missing,9/12/2020,0,0,159
Missing,9/13/2020,0,0,129
Missing,9/14/2020,0,0,147
Missing,9/15/2020,0,0,120
Missing,9/16/2020,0,1,216
Missing,9/17/2020,0,0,275
Missing,9/18/2020,0,0,190
Missing,9/19/2020,0,0,209
Missing,9/20/2020,0,0,71
Missing,9/21/2020,0,0,267
Missing,9/22/2020,0,0,351
Missing,9/23/2020,0,0,242
Missing,9/24/2020,0,0,230
Missing,9/25/2020,0,0,433
Missing,9/26/2020,0,0,403
Missing,9/27/2020,0,0,156
Missing,9/28/2020,0,0,220
Missing,9/29/2020,0,0,359
Missing,9/30/2020,0,0,287
Missing,10/1/2020,0,0,289
Missing,10/2/2020,0,0,483
Missing,10/3/2020,0,0,192
Missing,10/4/2020,0,0,90
Missing,10/5/2020,0,1,255
Missing,10/6/2020,0,0,307
Missing,10/7/2020,0,0,291
Missing,10/8/2020,0,0,198
Missing,10/9/2020,0,0,446
Missing,10/10/2020,0,0,225
Missing,10/11/2020,0,0,78
Missing,10/12/2020,0,0,137
Missing,10/13/2020,0,0,152
Missing,10/14/2020,0,0,225
Missing,10/15/2020,0,0,118
Missing,10/16/2020,0,0,233
Missing,10/17/2020,0,0,172
Missing,10/18/2020,0,0,55
Missing,10/19/2020,0,4,165
Missing,10/20/2020,0,1,335
Missing,10/21/2020,0,0,414
Missing,10/22/2020,0,0,218
Missing,10/23/2020,0,0,304
Missing,10/24/2020,0,0,193
Missing,10/25/2020,0,0,155
Missing,10/26/2020,0,0,177
Missing,10/27/2020,0,0,211
Missing,10/28/2020,0,0,214
Missing,10/29/2020,0,0,252
Missing,10/30/2020,0,0,253
Missing,10/31/2020,0,0,329
Missing,11/1/2020,0,0,81
Missing,11/2/2020,0,0,205
Missing,11/3/2020,0,0,353
Missing,11/4/2020,0,2,256
Missing,11/5/2020,0,0,364
Missing,11/6/2020,0,0,370
Missing,11/7/2020,0,1,317
Missing,11/8/2020,0,0,172
Missing,11/9/2020,0,0,325
Missing,11/10/2020,0,1,644
Missing,11/11/2020,0,0,360
Missing,11/12/2020,0,1,435
Missing,11/13/2020,0,0,546
Missing,11/14/2020,0,1,323
Missing,11/15/2020,0,0,202
Missing,11/16/2020,0,0,220
Missing,11/17/2020,0,0,608
Missing,11/18/2020,0,1,438
Missing,11/19/2020,0,0,501
Missing,11/20/2020,0,0,542
Missing,11/21/2020,0,0,449
Missing,11/22/2020,0,0,394
Missing,11/23/2020,0,0,329
Missing,11/24/2020,0,0,741
Missing,11/25/2020,0,0,586
Missing,11/26/2020,0,0,351
Missing,11/27/2020,0,0,461
Missing,11/28/2020,0,0,545
Missing,11/29/2020,0,0,266
Missing,11/30/2020,0,0,182
Missing,12/1/2020,0,1,761
Missing,12/2/2020,0,2,354
Missing,12/3/2020,0,0,373
Missing,12/4/2020,0,0,490
Missing,12/5/2020,0,0,333
Missing,12/6/2020,0,0,239
Missing,12/7/2020,0,0,292
Missing,12/8/2020,0,0,539
Missing,12/9/2020,0,1,363
Missing,12/10/2020,0,0,483
Missing,12/11/2020,0,0,403
Missing,12/12/2020,0,0,272
Missing,12/13/2020,0,1,209
Missing,12/14/2020,0,0,228
Missing,12/15/2020,0,0,411
Missing,12/16/2020,0,1,382
Missing,12/17/2020,0,0,395
Missing,12/18/2020,0,1,546
Missing,12/19/2020,0,0,372
Missing,12/20/2020,0,0,250
Missing,12/21/2020,0,0,477
Missing,12/22/2020,0,0,695
Missing,12/23/2020,0,1,545
Missing,12/24/2020,0,0,704
Missing,12/25/2020,0,0,463
Missing,12/26/2020,0,0,549
Missing,12/27/2020,0,0,421
Missing,12/28/2020,0,0,494
Missing,12/29/2020,0,0,728
Missing,12/30/2020,0,0,454
Missing,12/31/2020,0,1,739
Missing,1/1/2021,0,0,378
Missing,1/2/2021,0,0,355
Missing,1/3/2021,0,0,376
Missing,1/4/2021,0,0,277
