Agency Name,County,Day of Incident Date,LEOKA Assignment Type (NIBRS),LEOKA Circumstance,NIBRS Report Title,Victim Age (group),Victim Gender,Victim Race,Distinct Offense Victims
Newport Police Department,Lincoln,"February 24, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
Newport Police Department,Lincoln,"March 22, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
North Bend Police Dept,Coos,"October 2, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,45 to 49,Male,White,1
North Bend Police Dept,Coos,"July 17, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,40 to 44,Male,White,1
North Bend Police Dept,Coos,"November 16, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
North Bend Police Dept,Coos,"November 16, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
North Bend Police Dept,Coos,"November 16, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,35 to 39,Male,White,1
North Bend Police Dept,Coos,"November 16, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,45 to 49,Male,White,1
North Bend Police Dept,Coos,"April 25, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,30 to 34,Male,White,1
Ontario Police Dept,Malheur,"January 26, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Ontario Police Dept,Malheur,"June 24, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Ontario Police Dept,Malheur,"November 19, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,2
Ontario Police Dept,Malheur,"October 9, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Ontario Police Dept,Malheur,"May 31, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,40 to 44,Male,White,1
Ontario Police Dept,Malheur,"May 2, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,50 to 54,Male,White,1
Ontario Police Dept,Malheur,"April 11, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,40 to 44,Male,White,1
Ontario Police Dept,Malheur,"October 23, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,35 to 39,Male,White,1
Ontario Police Dept,Malheur,"March 19, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,30 to 34,Male,White,1
Oregon City Police Dept,Clackamas,"November 14, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Oregon City Police Dept,Clackamas,"August 27, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Oregon City Police Dept,Clackamas,"September 5, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,30 to 34,Male,White,1
Oregon City Police Dept,Clackamas,"September 23, 2020",One Man Vehicle - Alone,Mentally Deranged,Aggravated Assault,40 to 44,Male,White,1
Oregon City Police Dept,Clackamas,"May 9, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Male,White,1
Oregon City Police Dept,Clackamas,"February 12, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,45 to 49,Male,White,1
Oregon City Police Dept,Clackamas,"April 5, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Oregon City Police Dept,Clackamas,"April 5, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,35 to 39,Male,White,1
Oregon City Police Dept,Clackamas,"July 18, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,30 to 34,Male,White,1
Oregon State Police,BENTON,"October 5, 2020",One Man Vehicle - Alone,"Civil Disorder (Riot, Mass Disobedience)",Intimidation,30 to 34,Male,Unknown,1
Oregon State Police,BENTON,"September 27, 2020",Other - Assisted,All Other,Simple Assault,40 to 44,Male,Unknown,1
Oregon State Police,BENTON,"January 26, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,Unknown,1
Oregon State Police,BENTON,"January 26, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,Unknown,Male,Unknown,1
Oregon State Police,BENTON,"June 21, 2020",Two Man Vehicle,All Other,Aggravated Assault,Unknown,Female,Unknown,1
Oregon State Police,CLACKAMAS,"October 23, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,Unknown,Female,Unknown,1
Oregon State Police,CLACKAMAS,"July 30, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,COLUMBIA,"July 30, 2020",Other - Assisted,All Other,Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,COLUMBIA,"September 25, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,COOS,"September 8, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,Unknown,Male,Unknown,1
Oregon State Police,JACKSON,"July 21, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,Unknown,1
Oregon State Police,JACKSON,"July 21, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,40 to 44,Male,Unknown,1
Oregon State Police,LANE,"July 16, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,LANE,"May 15, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Aggravated Assault,40 to 44,Male,Unknown,2
Oregon State Police,MALHEUR,"October 14, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Simple Assault,Unknown,Female,Unknown,1
Oregon State Police,MALHEUR,"April 23, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,Unknown,Male,Unknown,1
Oregon State Police,MARION,"August 18, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,Unknown,2
Oregon State Police,MARION,"December 31, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,MARION,"September 3, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Intimidation,Unknown,Male,Unknown,1
Oregon State Police,MARION,"December 5, 2020",Other - Assisted,Attempting Other Arrests,Intimidation,35 to 39,Male,Unknown,1
Oregon State Police,MULTNOMAH,"September 4, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,MULTNOMAH,"September 5, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Male,Unknown,1
Oregon State Police,Sherman,"October 12, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Aggravated Assault,45 to 49,Male,Unknown,1
Oregon State Police,TILLAMOOK,"September 13, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,40 to 44,Male,Unknown,1
Oregon State Police,WASCO,"June 25, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,Unknown,2
Oregon State Police,WASCO,"September 30, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,Unknown,1
Pendleton Police Department,Umatilla,"November 15, 2020",One Man Vehicle - Alone,All Other,Simple Assault,35 to 39,Male,White,1
Pendleton Police Department,Umatilla,"November 23, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Pendleton Police Department,Umatilla,"March 10, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,45 to 49,Male,White,1
Pendleton Police Department,Umatilla,"July 23, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,45 to 49,Male,White,1
Pendleton Police Department,Umatilla,"August 9, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Polk County Sheriffs Office,Polk,"March 2, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,40 to 44,Male,White,1
Polk County Sheriffs Office,Polk,"September 30, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Polk County Sheriffs Office,Polk,"May 27, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,30 to 34,Male,White,1
Polk County Sheriffs Office,Polk,"November 1, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,25 to 29,Male,White,1
Polk County Sheriffs Office,Polk,"March 7, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Polk County Sheriffs Office,Polk,"March 7, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,White,1
Port Of Portland Pd,Multnomah,"August 16, 2020",Other - Assisted,All Other,Aggravated Assault,30 to 34,Male,White,1
Port Of Portland Pd,Multnomah,"August 16, 2020",Other - Assisted,All Other,Aggravated Assault,50 to 54,Male,White,1
Port Of Portland Pd,Multnomah,"October 23, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Female,White,1
Port Of Portland Pd,Multnomah,"July 1, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Port Of Portland Pd,Multnomah,"May 9, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Female,White,1
Portland Police Dept,Multnomah,"May 26, 2020",Detective or Special Assignment - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,45 to 49,Male,Asian,1
Portland Police Dept,Multnomah,"March 13, 2020",Detective or Special Assignment - Assisted,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"July 21, 2020",Detective or Special Assignment - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 18, 2020",Detective or Special Assignment - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"August 8, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 16, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"September 5, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 15, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"August 15, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"September 5, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"May 29, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"June 2, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Female,White,2
Portland Police Dept,Multnomah,"December 8, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"August 8, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,Unknown,2
Portland Police Dept,Multnomah,"June 14, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"October 7, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"June 2, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,2
Portland Police Dept,Multnomah,"June 15, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,2
Portland Police Dept,Multnomah,"July 18, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Unknown,Unknown,1
Portland Police Dept,Multnomah,"September 6, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Unknown,Unknown,1
Portland Police Dept,Multnomah,"August 24, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,24,Female,White,1
Portland Police Dept,Multnomah,"July 3, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"August 10, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Unknown,Unknown,1
Portland Police Dept,Multnomah,"September 5, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 10, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"August 10, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Male,White,3
Portland Police Dept,Multnomah,"September 28, 2020",One Man Vehicle - Alone,All Other,Aggravated Assault,50 to 54,Female,White,1
Portland Police Dept,Multnomah,"April 6, 2020",One Man Vehicle - Alone,All Other,Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"August 8, 2020",One Man Vehicle - Alone,All Other,Aggravated Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"April 14, 2020",One Man Vehicle - Alone,All Other,Simple Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"April 24, 2020",One Man Vehicle - Alone,All Other,Simple Assault,Unknown,Unknown,Unknown,1
Portland Police Dept,Multnomah,"October 4, 2020",One Man Vehicle - Alone,Ambush/No Warning,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"July 23, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"March 6, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"March 6, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,Unknown,1
Portland Police Dept,Multnomah,"July 10, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"December 23, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"December 12, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"November 3, 2020",One Man Vehicle - Alone,Burglaries in Progress/Pursuing Burglary Suspects,Simple Assault,24,Male,White,1
Portland Police Dept,Multnomah,"October 3, 2020",One Man Vehicle - Alone,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"May 15, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"November 18, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"January 6, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,Asian,1
Portland Police Dept,Multnomah,"September 23, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"October 13, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"February 15, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"April 1, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,50 to 54,Male,Asian,1
Portland Police Dept,Multnomah,"December 4, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"March 21, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"November 22, 2020",One Man Vehicle - Alone,Robberies in Progress/Pursuing Robbery Suspects,Aggravated Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"December 26, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"October 6, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 28, 2020",One Man Vehicle - Assisted,All Other,Aggravated Assault,25 to 29,Female,White,1
Portland Police Dept,Multnomah,"September 28, 2020",One Man Vehicle - Assisted,All Other,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"September 28, 2020",One Man Vehicle - Assisted,All Other,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"October 13, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"December 23, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"May 18, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,35 to 39,Female,White,1
Portland Police Dept,Multnomah,"April 19, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"December 23, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,Black or African American,1
Portland Police Dept,Multnomah,"October 25, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"November 24, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"March 10, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"November 5, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"January 4, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"July 14, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,55 to 59,Male,White,1
Portland Police Dept,Multnomah,"October 28, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"July 25, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"June 28, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"December 24, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"February 7, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Female,White,1
Portland Police Dept,Multnomah,"November 16, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"February 3, 2020",One Man Vehicle - Assisted,Mentally Deranged,Aggravated Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"December 1, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,24,Male,White,1
Portland Police Dept,Multnomah,"July 20, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,24,Female,White,1
Portland Police Dept,Multnomah,"October 10, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"January 31, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"December 8, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"March 17, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"April 21, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 8, 2020",Other - Alone,All Other,Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"January 31, 2020",Other - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,35 to 39,Female,White,1
Portland Police Dept,Multnomah,"July 21, 2020",Other - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"June 28, 2020",Other - Assisted,All Other,Aggravated Assault,24,Male,White,1
Portland Police Dept,Multnomah,"June 21, 2020",Other - Assisted,All Other,Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"August 7, 2020",Other - Assisted,All Other,Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"September 28, 2020",Other - Assisted,All Other,Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"June 21, 2020",Other - Assisted,All Other,Aggravated Assault,Unknown,Female,White,3
Portland Police Dept,Multnomah,"June 21, 2020",Other - Assisted,All Other,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 5, 2020",Other - Assisted,All Other,Aggravated Assault,Unknown,Unknown,Unknown,1
Portland Police Dept,Multnomah,"June 7, 2020",Other - Assisted,All Other,Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"June 22, 2020",Other - Assisted,All Other,Simple Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"September 21, 2020",Other - Assisted,All Other,Simple Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"September 26, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Female,White,1
Portland Police Dept,Multnomah,"March 15, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 25, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"June 30, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Female,White,1
Portland Police Dept,Multnomah,"July 26, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Male,Unknown,1
Portland Police Dept,Multnomah,"March 15, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"March 15, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"May 13, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"November 17, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"September 26, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,Asian,1
Portland Police Dept,Multnomah,"September 9, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"June 6, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,Unknown,2
Portland Police Dept,Multnomah,"September 10, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 27, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"October 27, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 26, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,3
Portland Police Dept,Multnomah,"September 26, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"December 27, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"October 27, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"January 17, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Female,White,1
Portland Police Dept,Multnomah,"January 17, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"June 30, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"June 15, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,40 to 44,Male,Unknown,1
Portland Police Dept,Multnomah,"July 11, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,40 to 44,Male,Unknown,1
Portland Police Dept,Multnomah,"December 27, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"September 26, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,45 to 49,Male,Asian,1
Portland Police Dept,Multnomah,"June 15, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,45 to 49,Male,Unknown,1
Portland Police Dept,Multnomah,"September 27, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"September 27, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Asian,1
Portland Police Dept,Multnomah,"August 22, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"August 29, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
